Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
3,"A",16,13,1,107,5C,N,10,SK,-,"50",32.00,24.00,57,43
3,"A",13,3,5,31,4C,N,9,H5,-,"50",32.00,24.00,57,43
3,"A",14,2,8,105,5C,S,10,SA,-,"50",32.00,24.00,57,43
3,"A",15,1,11,106,5C,S,10,SK,-,"50",32.00,24.00,57,43
3,"A",7,9,13,32,5C,S,10,H3,-,"50",32.00,24.00,57,43
3,"B",1,2,41,73,5C,N,10,H2,-,"50",32.00,24.00,57,43
3,"B",5,11,45,68,5C,S,10,SK,-,"50",32.00,24.00,57,43
3,"B",8,8,48,61,5C,S,10,SA,-,"50",32.00,24.00,57,43
3,"A",4,12,104,26,5C,S,10,SA,-,"50",32.00,24.00,57,43
3,"A",12,4,2,29,5CX,N,10,H2,-,"100",15.00,41.00,27,73
3,"A",8,8,3,21,5CX,S,10,SK,-,"100",15.00,41.00,27,73
3,"A",9,7,6,23,5DX,N,10,H8,-,"100",15.00,41.00,27,73
3,"A",5,11,7,28,5CX,S,10,SK,-,"100",15.00,41.00,27,73
3,"A",10,6,9,25,5DX,N,10,D3,-,"100",15.00,41.00,27,73
3,"B",3,13,43,64,5CX,S,10,D2,-,"100",15.00,41.00,27,73
3,"B",7,9,47,72,5CX,N,10,D2,-,"100",15.00,41.00,27,73
3,"B",11,5,51,67,5CX,S,10,SA,-,"100",15.00,41.00,27,73
3,"A",11,5,12,27,3H,W,9,CQ,-,"140",6.00,50.00,11,89
3,"B",2,1,42,62,5CX,S,9,SK,-,"300",3.00,53.00,5,95
3,"B",6,10,46,70,5CX,S,9,SK,-,"300",3.00,53.00,5,95
3,"B",12,4,52,69,4H,W,10,CQ,-,"620",0.00,56.00,0,100
3,"A",17,12,4,-,-,-,-,-,"Bye","Bye",26.46,-,47,-
4,"A",16,13,1,107,4CX,E,7,SA,"800",-,55.00,1.00,98,2
4,"A",3,13,103,24,1NX,W,4,SA,"800",-,55.00,1.00,98,2
4,"B",8,8,48,61,4C,E,7,DK,"300",-,52.00,4.00,93,7
4,"B",9,7,49,63,2N,W,6,S3,"200",-,50.00,6.00,89,11
4,"A",12,4,2,29,2S,N,10,C5,"170",-,46.00,10.00,82,18
4,"A",9,7,6,23,2S,N,10,DQ,"170",-,46.00,10.00,82,18
4,"B",10,6,50,65,2S,N,10,DQ,"170",-,46.00,10.00,82,18
4,"B",5,11,45,68,2D,N,11,S7,"150",-,42.00,14.00,75,25
4,"A",5,11,7,28,2S,N,9,D2,"140",-,38.00,18.00,68,32
4,"B",1,2,41,73,2S,N,9,C2,"140",-,38.00,18.00,68,32
4,"B",6,10,46,70,3S,N,9,H3,"140",-,38.00,18.00,68,32
4,"A",7,9,13,32,4D,S,10,CA,"130",-,32.00,24.00,57,43
4,"B",7,9,47,72,3D,N,10,D2,"130",-,32.00,24.00,57,43
4,"B",12,4,52,69,3D,S,10,CA,"130",-,32.00,24.00,57,43
4,"A",14,2,8,105,1N,W,6,SA,"100",-,17.00,39.00,30,70
4,"A",10,6,9,25,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"A",6,10,10,30,1N,E,6,S3,"100",-,17.00,39.00,30,70
4,"A",11,5,12,27,3C,E,8,DK,"100",-,17.00,39.00,30,70
4,"B",2,1,42,62,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"B",3,13,43,64,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"B",4,12,44,66,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"B",11,5,51,67,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"B",13,3,53,71,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"A",1,2,101,33,1N,E,6,S2,"100",-,17.00,39.00,30,70
4,"A",2,1,102,22,1N,W,6,SK,"100",-,17.00,39.00,30,70
4,"A",4,12,104,26,1N,W,6,S3,"100",-,17.00,39.00,30,70
4,"A",15,1,11,106,1N,W,7,S3,-,"90",4.00,52.00,7,93
4,"A",8,8,3,21,4S,N,9,C2,-,"100",2.00,54.00,4,96
4,"A",13,3,5,31,1N,W,8,S3,-,"120",0.00,56.00,0,100
4,"A",17,12,4,-,-,-,-,-,"Bye","Bye",26.46,-,47,-
5,"A",6,11,8,29,4SX,N,10,DQ,"790",-,56.00,0.00,100,0
5,"A",8,9,1,33,4S,N,10,DQ,"620",-,54.00,2.00,96,4
5,"B",5,12,45,67,5HX,E,8,CK,"500",-,52.00,4.00,93,7
5,"A",9,8,4,22,5HX,E,9,CK,"300",-,46.00,10.00,82,18
5,"A",12,5,13,28,5HX,E,9,CK,"300",-,46.00,10.00,82,18
5,"B",6,11,46,69,5HX,E,9,CK,"300",-,46.00,10.00,82,18
5,"B",11,6,51,66,5HX,E,9,CK,"300",-,46.00,10.00,82,18
5,"A",4,13,104,25,5HX,E,9,CA,"300",-,46.00,10.00,82,18
5,"A",14,3,6,105,3S,N,9,DQ,"140",-,40.00,16.00,71,29
5,"B",3,1,43,63,5HX,E,10,CK,"100",-,34.00,22.00,61,39
5,"B",7,10,47,71,5HX,E,10,D2,"100",-,34.00,22.00,61,39
5,"B",9,8,49,62,5HX,E,10,CA,"100",-,34.00,22.00,61,39
5,"B",10,7,50,64,5H,E,9,CQ,"100",-,34.00,22.00,61,39
5,"A",3,1,103,23,5HX,E,10,CK,"100",-,34.00,22.00,61,39
5,"A",13,4,3,30,5S,N,10,DQ,-,"100",21.00,35.00,38,63
5,"A",15,2,9,106,4S,N,9,DQ,-,"100",21.00,35.00,38,63
5,"A",7,10,11,31,4S,N,9,HK,-,"100",21.00,35.00,38,63
5,"A",16,1,12,107,4S,N,9,DQ,-,"100",21.00,35.00,38,63
5,"B",4,13,44,65,4S,N,9,DQ,-,"100",21.00,35.00,38,63
5,"B",12,5,52,68,4S,N,9,HK,-,"100",21.00,35.00,38,63
5,"B",13,4,53,70,4S,N,9,HK,-,"100",21.00,35.00,38,63
5,"A",1,3,101,32,4S,N,9,C2,-,"100",21.00,35.00,38,63
5,"A",5,12,5,27,5S,N,9,DQ,-,"200",8.00,48.00,14,86
5,"A",10,7,7,24,5S,N,9,DQ,-,"200",8.00,48.00,14,86
5,"B",1,3,41,72,5S,N,9,H2,-,"200",8.00,48.00,14,86
5,"B",2,2,42,61,5S,N,9,HK,-,"200",8.00,48.00,14,86
5,"B",8,9,48,73,4SX,N,9,HK,-,"200",8.00,48.00,14,86
5,"A",11,6,10,26,6S,N,9,HK,-,"300",1.00,55.00,2,98
5,"A",2,2,102,21,6S,N,9,HK,-,"300",1.00,55.00,2,98
5,"A",17,13,2,-,-,-,-,-,"Bye","Bye",30.13,-,54,-
6,"A",12,5,13,28,4S,E,8,CK,"200",-,56.00,0.00,100,0
6,"A",8,9,1,33,2N,E,9,CQ,-,"150",54.00,2.00,96,4
6,"A",6,11,8,29,3N,E,9,C2,-,"600",48.00,8.00,86,14
6,"B",1,3,41,72,3N,E,9,C2,-,"600",48.00,8.00,86,14
6,"B",6,11,46,69,3N,E,9,CQ,-,"600",48.00,8.00,86,14
6,"B",11,6,51,66,3N,E,9,CK,-,"600",48.00,8.00,86,14
6,"A",4,13,104,25,3N,E,9,CK,-,"600",48.00,8.00,86,14
6,"A",13,4,3,30,4H,E,10,CQ,-,"620",23.00,33.00,41,59
6,"A",9,8,4,22,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",5,12,5,27,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",10,7,7,24,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",15,2,9,106,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",11,6,10,26,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",7,10,11,31,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",16,1,12,107,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",2,2,42,61,4H,E,10,CQ,-,"620",23.00,33.00,41,59
6,"B",3,1,43,63,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",4,13,44,65,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",5,12,45,67,4H,W,10,S4,-,"620",23.00,33.00,41,59
6,"B",7,10,47,71,4H,E,10,D2,-,"620",23.00,33.00,41,59
6,"B",8,9,48,73,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",9,8,49,62,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",10,7,50,64,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",12,5,52,68,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"B",13,4,53,70,4H,E,10,CK,-,"620",23.00,33.00,41,59
6,"A",1,3,101,32,4H,E,10,C2,-,"620",23.00,33.00,41,59
6,"A",2,2,102,21,4H,W,10,S5,-,"620",23.00,33.00,41,59
6,"A",14,3,6,105,3N,E,10,H6,-,"630",1.00,55.00,2,98
6,"A",3,1,103,23,3N,E,10,CK,-,"630",1.00,55.00,2,98
6,"A",17,13,2,-,-,-,-,-,"Bye","Bye",30.13,-,54,-
7,"A",5,13,3,26,3N,S,11,ST,"660",-,55.00,1.00,98,2
7,"A",4,1,104,24,3N,N,11,HK,"660",-,55.00,1.00,98,2
7,"A",13,5,1,29,3N,S,10,ST,"630",-,40.00,16.00,71,29
7,"A",9,9,2,21,3N,N,10,HQ,"630",-,40.00,16.00,71,29
7,"A",14,4,4,105,3N,N,10,C2,"630",-,40.00,16.00,71,29
7,"A",6,12,6,28,3N,S,10,ST,"630",-,40.00,16.00,71,29
7,"A",16,2,10,107,3N,N,10,C4,"630",-,40.00,16.00,71,29
7,"A",12,6,11,27,3N,N,10,HK,"630",-,40.00,16.00,71,29
7,"B",3,2,43,62,3N,S,10,ST,"630",-,40.00,16.00,71,29
7,"B",4,1,44,64,3N,S,10,ST,"630",-,40.00,16.00,71,29
7,"B",5,13,45,66,3N,S,10,H7,"630",-,40.00,16.00,71,29
7,"B",8,10,48,72,3N,S,10,S6,"630",-,40.00,16.00,71,29
7,"B",9,9,49,61,3N,S,10,ST,"630",-,40.00,16.00,71,29
7,"B",11,7,51,65,3N,N,10,HK,"630",-,40.00,16.00,71,29
7,"A",2,3,102,33,3N,S,10,H7,"630",-,40.00,16.00,71,29
7,"A",10,8,5,23,3N,N,9,C6,"600",-,14.00,42.00,25,75
7,"A",15,3,7,106,3N,N,9,C7,"600",-,14.00,42.00,25,75
7,"A",11,7,8,25,3N,N,9,H2,"600",-,14.00,42.00,25,75
7,"A",7,11,9,30,3N,N,9,H5,"600",-,14.00,42.00,25,75
7,"A",8,10,12,32,3N,N,9,HK,"600",-,14.00,42.00,25,75
7,"B",1,4,41,71,3N,N,9,S2,"600",-,14.00,42.00,25,75
7,"B",2,3,42,73,3N,S,9,ST,"600",-,14.00,42.00,25,75
7,"B",6,12,46,68,3N,S,9,D9,"600",-,14.00,42.00,25,75
7,"B",7,11,47,70,3N,N,9,D2,"600",-,14.00,42.00,25,75
7,"B",10,8,50,63,3N,N,9,ST,"600",-,14.00,42.00,25,75
7,"B",12,6,52,67,3N,S,9,S6,"600",-,14.00,42.00,25,75
7,"A",1,4,101,31,3N,N,9,C2,"600",-,14.00,42.00,25,75
7,"A",3,2,103,22,3N,N,9,S5,"600",-,14.00,42.00,25,75
7,"B",13,5,53,69,6D,S,9,H2,-,"300",0.00,56.00,0,100
7,"A",17,1,13,-,-,-,-,-,"Bye","Bye",37.79,-,67,-
8,"B",4,1,44,64,4DX,N,10,DA,"510",-,56.00,0.00,100,0
8,"A",7,11,9,30,5HX,W,9,DQ,"300",-,53.00,3.00,95,5
8,"A",4,1,104,24,1NX,E,5,DT,"300",-,53.00,3.00,95,5
8,"A",16,2,10,107,2S,E,3,H3,"250",-,50.00,6.00,89,11
8,"B",6,12,46,68,2D,W,4,S2,"200",-,48.00,8.00,86,14
8,"A",14,4,4,105,1N,E,4,DT,"150",-,45.00,11.00,80,20
8,"B",8,10,48,72,3H,W,6,DQ,"150",-,45.00,11.00,80,20
8,"A",15,3,7,106,3D,N,10,DA,"130",-,40.00,16.00,71,29
8,"B",1,4,41,71,3D,N,10,S2,"130",-,40.00,16.00,71,29
8,"A",2,3,102,33,3D,S,10,SJ,"130",-,40.00,16.00,71,29
8,"A",11,7,8,25,4H,W,8,S2,"100",-,32.00,24.00,57,43
8,"A",12,6,11,27,3H,E,7,DQ,"100",-,32.00,24.00,57,43
8,"B",2,3,42,73,3H,E,7,DT,"100",-,32.00,24.00,57,43
8,"B",3,2,43,62,4HX,W,9,D2,"100",-,32.00,24.00,57,43
8,"B",11,7,51,65,4H,W,8,DQ,"100",-,32.00,24.00,57,43
8,"A",13,5,1,29,4H,W,9,DQ,"50",-,18.00,38.00,32,68
8,"A",9,9,2,21,5C,E,10,D2,"50",-,18.00,38.00,32,68
8,"A",5,13,3,26,4H,W,9,DQ,"50",-,18.00,38.00,32,68
8,"A",8,10,12,32,3H,E,8,C7,"50",-,18.00,38.00,32,68
8,"B",5,13,45,66,4H,W,9,S5,"50",-,18.00,38.00,32,68
8,"B",10,8,50,63,4H,E,9,D2,"50",-,18.00,38.00,32,68
8,"B",12,6,52,67,3H,W,8,S5,"50",-,18.00,38.00,32,68
8,"A",1,4,101,31,3H,E,8,D2,"50",-,18.00,38.00,32,68
8,"A",3,2,103,22,3H,E,8,S5,"50",-,18.00,38.00,32,68
8,"B",7,11,47,70,5DX,N,10,D2,-,"100",8.00,48.00,14,86
8,"A",10,8,5,23,2S,E,8,H3,-,"110",5.00,51.00,9,91
8,"B",9,9,49,61,2C,E,9,H3,-,"110",5.00,51.00,9,91
8,"B",13,5,53,69,3H,W,9,DQ,-,"140",2.00,54.00,4,96
8,"A",6,12,6,28,2N,E,9,S7,-,"150",0.00,56.00,0,100
8,"A",17,1,13,-,-,-,-,-,"Bye","Bye",37.79,-,67,-
9,"B",3,3,43,61,2D,W,4,D2,"400",-,56.00,0.00,100,0
9,"A",11,8,6,24,3D,N,11,HA,"150",-,54.00,2.00,96,4
9,"B",7,12,47,69,4D,N,10,D2,"130",-,51.00,5.00,91,9
9,"B",13,6,53,68,3D,N,10,HA,"130",-,51.00,5.00,91,9
9,"A",15,4,5,106,3D,N,9,CT,"110",-,41.00,15.00,73,27
9,"A",16,3,8,107,2D,N,9,CT,"110",-,41.00,15.00,73,27
9,"A",9,10,13,33,3D,N,9,CT,"110",-,41.00,15.00,73,27
9,"B",1,5,41,70,2H,N,8,C2,"110",-,41.00,15.00,73,27
9,"B",2,4,42,72,3D,N,9,HA,"110",-,41.00,15.00,73,27
9,"B",4,2,44,63,3D,N,9,CT,"110",-,41.00,15.00,73,27
9,"B",6,13,46,67,3D,N,9,C2,"110",-,41.00,15.00,73,27
9,"B",9,10,49,73,3D,N,9,CT,"110",-,41.00,15.00,73,27
9,"A",2,4,102,32,3S,W,8,H8,"100",-,32.00,24.00,57,43
9,"A",14,5,2,105,3D,N,8,C5,-,"50",28.00,28.00,50,50
9,"A",12,7,9,26,3D,N,8,CT,-,"50",28.00,28.00,50,50
9,"B",8,11,48,71,4D,N,9,CT,-,"50",28.00,28.00,50,50
9,"A",10,9,3,22,4D,N,8,H3,-,"100",22.00,34.00,39,61
9,"B",10,9,50,62,5DX,N,10,SA,-,"100",22.00,34.00,39,61
9,"A",4,2,104,23,5DX,N,10,SA,-,"100",22.00,34.00,39,61
9,"B",12,7,52,66,2S,W,8,H8,-,"110",18.00,38.00,32,68
9,"A",3,3,103,21,3C,E,10,H8,-,"130",16.00,40.00,29,71
9,"A",6,13,4,27,3S,E,9,CK,-,"140",13.00,43.00,23,77
9,"A",13,6,12,28,2S,E,9,DQ,-,"140",13.00,43.00,23,77
9,"B",11,8,51,64,3S,W,10,DA,-,"170",10.00,46.00,18,82
9,"A",5,1,1,25,5DX,S,9,SA,-,"300",4.00,52.00,7,93
9,"A",7,12,7,29,5DX,N,9,SA,-,"300",4.00,52.00,7,93
9,"A",8,11,10,31,5DX,N,9,SA,-,"300",4.00,52.00,7,93
9,"B",5,1,45,65,5DX,N,9,SA,-,"300",4.00,52.00,7,93
9,"A",1,5,101,30,5DX,N,9,H2,-,"300",4.00,52.00,7,93
9,"A",17,2,11,-,-,-,-,-,"Bye","Bye",28.42,-,51,-
10,"A",15,4,5,106,3N,E,7,HQ,"200",-,54.00,2.00,96,4
10,"B",2,4,42,72,3N,E,7,HQ,"200",-,54.00,2.00,96,4
10,"B",3,3,43,61,3N,E,7,HQ,"200",-,54.00,2.00,96,4
10,"A",14,5,2,105,3C,E,10,S2,-,"130",48.00,8.00,86,14
10,"B",11,8,51,64,3C,E,10,S7,-,"130",48.00,8.00,86,14
10,"A",2,4,102,32,3C,W,10,HK,-,"130",48.00,8.00,86,14
10,"A",6,13,4,27,3C,E,11,S7,-,"150",41.00,15.00,73,27
10,"B",1,5,41,70,2C,E,11,S2,-,"150",41.00,15.00,73,27
10,"B",8,11,48,71,2N,E,9,HQ,-,"150",41.00,15.00,73,27
10,"B",9,10,49,73,2N,E,9,HQ,-,"150",41.00,15.00,73,27
10,"A",9,10,13,33,2N,E,10,HQ,-,"180",36.00,20.00,64,36
10,"B",13,6,53,68,2S,N,5,DK,-,"300",34.00,22.00,61,39
10,"A",5,1,1,25,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"A",10,9,3,22,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"A",11,8,6,24,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"A",12,7,9,26,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"A",8,11,10,31,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"A",13,6,12,28,3N,W,9,HQ,-,"600",23.00,33.00,41,59
10,"B",4,2,44,63,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"B",6,13,46,67,3N,E,9,H5,-,"600",23.00,33.00,41,59
10,"B",7,12,47,69,3N,E,9,D2,-,"600",23.00,33.00,41,59
10,"A",4,2,104,23,3N,E,9,HQ,-,"600",23.00,33.00,41,59
10,"B",5,1,45,65,3N,E,10,HQ,-,"630",10.00,46.00,18,82
10,"B",10,9,50,62,3N,E,10,HQ,-,"630",10.00,46.00,18,82
10,"B",12,7,52,66,3N,E,10,HQ,-,"630",10.00,46.00,18,82
10,"A",16,3,8,107,3N,E,11,HQ,-,"660",5.00,51.00,9,91
10,"A",3,3,103,21,3N,E,11,S5,-,"660",5.00,51.00,9,91
10,"A",1,5,101,30,3NX,E,9,H2,-,"750",2.00,54.00,4,96
10,"A",7,12,7,29,3NX,E,10,HQ,-,"950",0.00,56.00,0,100
10,"A",17,2,11,-,-,-,-,-,"Bye","Bye",28.42,-,51,-
11,"A",3,4,103,33,5C,E,9,S5,"100",-,56.00,0.00,100,0
11,"A",7,13,5,28,4SX,S,9,H6,-,"100",54.00,2.00,96,4
11,"A",9,11,11,32,4C,E,10,S2,-,"130",52.00,4.00,93,7
11,"A",5,2,12,24,4SX,N,8,HK,-,"300",48.00,8.00,86,14
11,"B",3,4,43,73,4SX,S,8,D2,-,"300",48.00,8.00,86,14
11,"A",2,5,102,31,4SX,S,8,H3,-,"300",48.00,8.00,86,14
11,"A",6,1,2,26,3N,E,9,H3,-,"400",29.00,27.00,52,48
11,"A",15,5,3,106,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"A",11,9,4,23,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"A",16,4,6,107,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"A",12,8,7,25,3N,E,9,D4,-,"400",29.00,27.00,52,48
11,"A",8,12,8,30,5C,E,11,D2,-,"400",29.00,27.00,52,48
11,"A",13,7,10,27,3N,E,9,D5,-,"400",29.00,27.00,52,48
11,"A",14,6,13,105,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"B",1,6,41,69,3N,E,9,D2,-,"400",29.00,27.00,52,48
11,"B",4,3,44,62,3N,E,9,D3,-,"400",29.00,27.00,52,48
11,"B",6,1,46,66,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"B",8,12,48,70,5C,E,11,DK,-,"400",29.00,27.00,52,48
11,"B",10,10,50,61,3N,E,9,D2,-,"400",29.00,27.00,52,48
11,"B",11,9,51,63,3N,E,9,DK,-,"400",29.00,27.00,52,48
11,"B",13,7,53,67,5C,E,11,DK,-,"400",29.00,27.00,52,48
11,"A",4,3,104,22,3N,E,9,D4,-,"400",29.00,27.00,52,48
11,"B",7,13,47,68,4H,E,11,D2,-,"450",12.00,44.00,21,79
11,"A",10,10,1,21,3N,E,11,H4,-,"460",5.00,51.00,9,91
11,"B",2,5,42,71,3N,W,11,S9,-,"460",5.00,51.00,9,91
11,"B",5,2,45,64,3N,W,11,S9,-,"460",5.00,51.00,9,91
11,"B",9,11,49,72,3N,E,11,D4,-,"460",5.00,51.00,9,91
11,"B",12,8,52,65,3N,W,11,H2,-,"460",5.00,51.00,9,91
11,"A",1,6,101,29,3N,E,11,C2,-,"460",5.00,51.00,9,91
11,"A",17,3,9,-,-,-,-,-,"Bye","Bye",21.67,-,39,-
12,"A",9,11,11,32,5S,N,11,HK,"650",-,55.00,1.00,98,2
12,"A",14,6,13,105,4S,S,11,HA,"650",-,55.00,1.00,98,2
12,"A",10,10,1,21,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"A",6,1,2,26,4S,N,10,H3,"620",-,33.00,23.00,59,41
12,"A",15,5,3,106,4S,S,10,HA,"620",-,33.00,23.00,59,41
12,"A",7,13,5,28,4S,S,10,HA,"620",-,33.00,23.00,59,41
12,"A",8,12,8,30,4S,S,10,H2,"620",-,33.00,23.00,59,41
12,"A",13,7,10,27,4S,N,10,HA,"620",-,33.00,23.00,59,41
12,"B",1,6,41,69,4S,N,10,H2,"620",-,33.00,23.00,59,41
12,"B",2,5,42,71,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"B",3,4,43,73,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"B",4,3,44,62,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"B",6,1,46,66,4S,S,10,HA,"620",-,33.00,23.00,59,41
