Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
7,2,13,10,7,4CX,W,11,SK,-,"910",0.00,12.00,0,100
8,6,6,2,8,3N,S,11,S3,"460",-,12.00,0.00,100,0
8,5,7,6,5,3N,S,10,H2,"430",-,7.00,5.00,58,42
8,7,5,9,13,3N,S,10,H7,"430",-,7.00,5.00,58,42
8,2,13,10,7,3N,N,10,H3,"430",-,7.00,5.00,58,42
8,3,10,11,3,3N,N,10,C2,"430",-,7.00,5.00,58,42
8,1,4,14,4,3N,N,9,DJ,"400",-,2.00,10.00,17,83
8,4,9,12,1,5C,N,10,D2,-,"50",0.00,12.00,0,100
9,1,5,14,5,6C,S,12,HJ,"920",-,12.00,0.00,100,0
9,5,8,7,6,3N,N,11,H7,"460",-,8.00,4.00,67,33
9,7,6,10,1,3N,N,11,H6,"460",-,8.00,4.00,67,33
9,3,11,12,4,3N,N,11,H7,"460",-,8.00,4.00,67,33
9,6,7,3,9,3N,N,10,H6,"430",-,3.00,8.00,25,67
9,2,1,11,8,6C,N,11,H2,-,"50",0.00,12.00,0,100
9,4,10,13,2,-,-,-,-,"+430","+400",3.00,10.00,25,83
10,7,6,10,1,3SX,W,6,D2,"800",-,12.00,0.00,100,0
10,2,1,11,8,3SX,E,7,C2,"500",-,10.00,2.00,83,17
10,6,7,3,9,2S,E,6,D2,"200",-,7.00,5.00,58,42
10,3,11,12,4,3S,W,7,CK,"200",-,7.00,5.00,58,42
10,1,5,14,5,3C,N,12,SQ,"170",-,4.00,8.00,33,67
10,5,8,7,6,2S,E,7,CK,"100",-,2.00,10.00,17,83
10,4,10,13,2,2SX,W,8,D2,-,"670",0.00,12.00,0,100
11,6,8,4,10,3N,N,10,D6,"430",-,11.00,1.00,92,8
11,3,12,13,5,3N,N,10,D3,"430",-,11.00,1.00,92,8
11,5,9,8,7,4S,N,10,DQ,"420",-,7.00,5.00,58,42
11,7,7,11,2,4S,N,10,H2,"420",-,7.00,5.00,58,42
11,2,2,12,9,3S,N,9,DQ,"140",-,3.00,9.00,25,75
11,1,6,14,6,3S,S,9,H7,"140",-,3.00,9.00,25,75
11,4,11,1,3,4S,N,9,C6,-,"50",0.00,12.00,0,100
12,4,11,1,3,5CX,S,11,SA,"750",-,11.00,1.00,92,8
12,3,12,13,5,5CX,N,11,S3,"750",-,11.00,1.00,92,8
12,7,7,11,2,5C,N,11,S2,"600",-,7.00,5.00,58,42
12,1,6,14,6,5C,N,11,DK,"600",-,7.00,5.00,58,42
12,5,9,8,7,4SX,W,9,CQ,"100",-,3.00,9.00,25,75
12,2,2,12,9,5S,W,9,DA,"100",-,3.00,9.00,25,75
12,6,8,4,10,6CX,N,11,SJ,-,"200",0.00,12.00,0,100
13,5,10,9,8,4H,S,11,C2,"650",-,12.00,0.00,100,0
13,3,13,1,6,4H,S,10,DA,"620",-,5.00,7.00,42,58
13,4,12,2,4,4H,N,10,D5,"620",-,5.00,7.00,42,58
13,6,9,5,11,4H,N,10,D5,"620",-,5.00,7.00,42,58
13,7,8,12,3,4H,N,10,D7,"620",-,5.00,7.00,42,58
13,2,3,13,10,4H,N,10,D2,"620",-,5.00,7.00,42,58
13,1,7,14,7,4H,N,10,D5,"620",-,5.00,7.00,42,58
14,3,13,1,6,1H,S,8,SJ,"110",-,11.00,1.00,92,8
14,2,3,13,10,2H,S,8,D2,"110",-,11.00,1.00,92,8
14,5,10,9,8,3H,S,8,SJ,-,"50",7.00,5.00,58,42
14,1,7,14,7,3H,S,8,S6,-,"50",7.00,5.00,58,42
14,4,12,2,4,3H,N,7,SJ,-,"100",2.00,10.00,17,83
14,6,9,5,11,3C,N,7,SA,-,"100",2.00,10.00,17,83
14,7,8,12,3,3C,N,7,SA,-,"100",2.00,10.00,17,83
15,6,10,6,12,4N,S,11,H3,"660",-,11.00,1.00,92,8
15,7,9,13,4,3N,N,11,D2,"660",-,11.00,1.00,92,8
15,2,4,1,11,6D,N,11,S6,-,"100",4.00,8.00,33,67
15,3,1,2,7,6N,N,11,S2,-,"100",4.00,8.00,33,67
15,4,13,3,5,6D,N,11,C2,-,"100",4.00,8.00,33,67
15,5,11,10,9,6D,N,11,S3,-,"100",4.00,8.00,33,67
15,1,8,14,8,6D,N,11,S4,-,"100",4.00,8.00,33,67
16,2,4,1,11,1N,N,8,H6,"120",-,7.00,5.00,58,42
16,3,1,2,7,2N,N,8,S2,"120",-,7.00,5.00,58,42
16,4,13,3,5,2N,N,8,S2,"120",-,7.00,5.00,58,42
16,6,10,6,12,1N,N,8,S2,"120",-,7.00,5.00,58,42
16,5,11,10,9,2N,N,8,S2,"120",-,7.00,5.00,58,42
16,7,9,13,4,1N,N,8,HT,"120",-,7.00,5.00,58,42
16,1,8,14,8,3N,N,8,S6,-,"50",0.00,12.00,0,100
17,2,5,2,12,4S,W,9,S3,"50",-,11.83,0.17,99,1
17,4,1,4,6,4C,N,9,HQ,-,"50",9.50,2.50,79,21
17,7,10,1,5,3S,W,9,HA,-,"140",6.00,6.00,50,50
17,6,11,7,13,3S,E,9,S2,-,"140",6.00,6.00,50,50
17,1,9,14,9,5C,N,8,S6,-,"150",2.50,9.50,21,79
17,3,2,3,8,3S,E,10,S2,-,"170",0.17,11.83,1,99
17,5,12,11,10,-,-,-,-,"A+","A-",7.20,4.80,60,40
18,3,2,3,8,3N,E,9,HA,-,"400",11.00,1.00,92,8
18,4,1,4,6,3N,W,9,S6,-,"400",11.00,1.00,92,8
18,5,12,11,10,3N,E,10,C2,-,"430",7.00,5.00,58,42
18,1,9,14,9,3N,W,10,S5,-,"430",7.00,5.00,58,42
18,7,10,1,5,3N,W,11,CK,-,"460",2.00,10.00,17,83
18,2,5,2,12,3N,W,11,CK,-,"460",2.00,10.00,17,83
18,6,11,7,13,3N,E,11,CK,-,"460",2.00,10.00,17,83
19,3,3,4,9,5H,W,10,H7,"100",-,12.00,0.00,100,0
19,2,6,3,13,4H,E,10,H6,-,"620",8.00,4.00,67,33
19,4,2,5,7,4H,W,10,H3,-,"620",8.00,4.00,67,33
19,6,12,8,1,4H,W,10,H3,-,"620",8.00,4.00,67,33
19,1,10,14,10,3N,W,10,D3,-,"630",4.00,8.00,33,67
19,7,11,2,6,4H,W,11,H2,-,"650",1.00,11.00,8,92
19,5,13,12,11,4H,W,11,H6,-,"650",1.00,11.00,8,92
20,7,11,2,6,3N,W,9,H6,-,"600",9.00,3.00,75,25
20,2,6,3,13,3N,E,9,H2,-,"600",9.00,3.00,75,25
20,3,3,4,9,3N,E,9,HQ,-,"600",9.00,3.00,75,25
20,5,13,12,11,3N,E,9,H2,-,"600",9.00,3.00,75,25
20,4,2,5,7,3N,E,10,H3,-,"630",2.00,10.00,17,83
20,6,12,8,1,3N,W,10,H6,-,"630",2.00,10.00,17,83
20,1,10,14,10,3N,W,10,H6,-,"630",2.00,10.00,17,83
21,2,7,4,1,3N,N,12,DT,"690",-,8.00,4.00,67,33
21,3,4,5,10,3N,N,12,S3,"690",-,8.00,4.00,67,33
21,4,3,6,8,3N,N,12,S6,"690",-,8.00,4.00,67,33
21,6,13,9,2,3N,N,12,S5,"690",-,8.00,4.00,67,33
21,5,1,13,12,3N,N,12,D2,"690",-,8.00,4.00,67,33
21,7,12,3,7,4H,N,12,D2,"680",-,1.00,11.00,8,92
21,1,11,14,11,4H,N,12,D6,"680",-,1.00,11.00,8,92
22,7,12,3,7,4SX,N,8,D3,-,"300",11.00,1.00,92,8
22,6,13,9,2,4SX,N,8,DK,-,"300",11.00,1.00,92,8
22,2,7,4,1,5SX,N,8,DK,-,"500",8.00,4.00,67,33
22,4,3,6,8,5D,E,11,S2,-,"600",5.00,7.00,42,58
22,1,11,14,11,5D,E,11,HK,-,"600",5.00,7.00,42,58
22,3,4,5,10,3N,E,11,HK,-,"660",1.00,11.00,8,92
22,5,1,13,12,3N,E,11,D2,-,"660",1.00,11.00,8,92
23,4,4,7,9,3DX,N,9,SA,"670",-,12.00,0.00,100,0
23,3,5,6,11,4H,N,11,H5,"650",-,9.00,3.00,75,25
23,6,1,10,3,4H,N,11,H6,"650",-,9.00,3.00,75,25
23,5,2,1,13,4H,N,10,H6,"620",-,4.00,8.00,33,67
23,7,13,4,8,4H,N,10,H5,"620",-,4.00,8.00,33,67
23,2,8,5,2,4H,N,10,H6,"620",-,4.00,8.00,33,67
23,1,12,14,12,4H,S,8,D6,-,"200",0.00,12.00,0,100
24,5,2,1,13,3S,S,10,D4,"170",-,12.00,0.00,100,0
24,7,13,4,8,3S,N,9,DK,"140",-,9.00,3.00,75,25
24,2,8,5,2,3S,N,9,DK,"140",-,9.00,3.00,75,25
24,4,4,7,9,3S,N,8,DK,-,"50",4.00,8.00,33,67
24,6,1,10,3,3S,N,8,DK,-,"50",4.00,8.00,33,67
24,1,12,14,12,4S,N,9,DK,-,"50",4.00,8.00,33,67
24,3,5,6,11,4SX,S,7,D4,-,"500",0.00,12.00,0,100
25,2,9,6,3,3N,S,9,CT,"400",-,12.00,0.00,100,0
25,7,1,5,9,3S,N,10,H4,"170",-,7.00,5.00,58,42
25,3,6,7,12,2S,N,10,C4,"170",-,7.00,5.00,58,42
25,6,2,11,4,2S,N,10,C2,"170",-,7.00,5.00,58,42
25,1,13,14,13,2S,N,10,H4,"170",-,7.00,5.00,58,42
25,5,3,2,1,2N,S,9,D2,"150",-,2.00,10.00,17,83
25,4,5,8,10,3N,S,8,H2,-,"50",0.00,12.00,0,100
26,5,3,2,1,3C,W,7,DA,"200",-,11.00,1.00,92,8
26,2,9,6,3,4S,W,8,HT,"200",-,11.00,1.00,92,8
26,3,6,7,12,3D,N,8,D2,-,"100",6.00,6.00,50,50
26,4,5,8,10,4D,N,9,SQ,-,"100",6.00,6.00,50,50
26,1,13,14,13,4D,S,9,D8,-,"100",6.00,6.00,50,50
26,7,1,5,9,3S,E,9,HT,-,"140",2.00,10.00,17,83
26,6,2,11,4,4S,E,10,H2,-,"620",0.00,12.00,0,100
